"id","occurred_at","city","latitude","longitude","depth","magnitude","gasfield_id","created_at","updated_at","knmi_guid"
782,"2012-01-30 09:06:25","Ten Post","53.295","6.745",3.0,1.5,1,NULL,NULL,NULL
783,"2012-01-31 19:37:06","Tjuchem","53.288","6.872",3.0,1.4,1,NULL,NULL,NULL
784,"2012-02-01 00:42:38","Sappemeer","53.156","6.803",3.0,0.9,1,NULL,NULL,NULL
785,"2012-02-04 09:56:23","Zeerijp","53.357","6.722",3.0,1.8,1,NULL,NULL,NULL
786,"2012-02-05 16:53:38","Eenum","53.329","6.793",3.0,1.4,1,NULL,NULL,NULL
787,"2012-02-05 16:58:45","Tjuchem","53.276","6.902",3.0,1.5,1,NULL,NULL,NULL
788,"2012-02-07 00:19:04","Tjuchem","53.295","6.868",3.0,1.4,1,NULL,NULL,NULL
789,"2012-02-12 01:33:30","Noordzee","52.689","4.37",3.0,1.3,NULL,NULL,NULL,NULL
790,"2012-02-12 07:06:06","Noordzee","52.782","4.327",3.0,1.7,NULL,NULL,NULL,NULL
791,"2012-02-16 00:05:59","Stedum","53.307","6.692",3.0,1.9,1,NULL,NULL,NULL
792,"2012-02-17 08:08:44","Garsthuizen","53.358","6.708",3.0,1.7,1,NULL,NULL,NULL
793,"2012-02-17 17:17:50","Nieuwediep","53.033","6.87",3.0,1.0,NULL,NULL,NULL,NULL
794,"2012-02-19 18:57:10","Siddeburen","53.259","6.872",3.0,1.8,1,NULL,NULL,NULL
795,"2012-03-04 17:29:39","Groningen","53.241","6.633",3.0,0.9,1,NULL,NULL,NULL
796,"2012-03-07 09:51:17","Siddeburen","53.23","6.882",3.0,1.3,1,NULL,NULL,NULL
797,"2012-03-07 17:22:27","Overschild","53.293","6.825",3.0,1.0,1,NULL,NULL,NULL
798,"2012-03-08 03:54:57","Schildwolde","53.264","6.798",3.0,0.5,1,NULL,NULL,NULL
799,"2012-03-08 11:03:36","Sappemeer","53.168","6.785",3.0,1.0,1,NULL,NULL,NULL
800,"2012-03-16 08:28:46","Noordzee (nabij Schoorl)","52.702","4.613",3.0,1.0,NULL,NULL,NULL,NULL
801,"2012-03-18 18:28:28","Meedhuizen","53.303","6.902",3.0,0.9,1,NULL,NULL,NULL
802,"2012-03-23 03:46:57","Froombosch","53.21","6.748",3.0,0.4,1,NULL,NULL,NULL
803,"2012-03-27 14:40:12","Stedum","53.313","6.735",3.0,1.0,1,NULL,NULL,NULL
804,"2012-03-31 02:58:03","Wagenborgen","53.249","6.917",3.0,1.6,1,NULL,NULL,NULL
805,"2012-04-04 21:16:33","Tjuchem","53.288","6.872",3.0,1.7,1,NULL,NULL,NULL
806,"2012-04-07 02:25:48","Garrelsweer","53.295","6.798",3.0,1.5,1,NULL,NULL,NULL
807,"2012-04-13 01:14:50","Hellum","53.261","6.838",3.0,0.7,1,NULL,NULL,NULL
808,"2012-04-14 20:39:28","Waddenzee (nabij Uithuizen)","53.487","6.695",3.0,0.9,NULL,NULL,NULL,NULL
809,"2012-04-16 21:01:47","Wirdum","53.309","6.787",3.0,1.1,1,NULL,NULL,NULL
810,"2012-04-18 12:07:05","Loppersum","53.341","6.733",3.0,1.2,1,NULL,NULL,NULL
811,"2012-04-18 22:24:49","Noordzee (nabij Schoorl)","52.7","4.625",3.0,1.8,NULL,NULL,NULL,NULL
812,"2012-04-21 21:39:12","Krewerd","53.352","6.833",3.0,0.3,1,NULL,NULL,NULL
813,"2012-04-25 17:25:25","Sappemeer","53.178","6.818",3.0,2.0,1,NULL,NULL,NULL
814,"2012-05-06 04:23:33","Overschild","53.273","6.823",3.0,0.8,1,NULL,NULL,NULL
815,"2012-05-10 21:07:21","Siddeburen","53.247","6.878",3.0,0.8,1,NULL,NULL,NULL
816,"2012-05-11 00:23:26","Delfzijl","53.331","6.885",3.0,0.9,1,NULL,NULL,NULL
817,"2012-05-13 16:22:45","Appingedam","53.298","6.835",3.0,0.9,1,NULL,NULL,NULL
818,"2012-05-15 14:10:53","Siddeburen","53.249","6.893",3.0,0.8,1,NULL,NULL,NULL
819,"2012-05-17 02:54:19","Hellum","53.248","6.852",3.0,0.9,1,NULL,NULL,NULL
820,"2012-05-24 15:52:40","Middelstum","53.359","6.67",3.0,1.5,1,NULL,NULL,NULL
821,"2012-05-28 07:41:37","Overschild","53.278","6.815",3.0,0.6,1,NULL,NULL,NULL
822,"2012-06-02 01:12:23","Sappemeer","53.184","6.817",3.0,0.7,1,NULL,NULL,NULL
823,"2012-06-08 05:54:32","Kolham","53.183","6.76",3.0,0.9,1,NULL,NULL,NULL
824,"2012-06-14 03:05:08","Wagenborgen","53.254","6.922",3.0,1.7,1,NULL,NULL,NULL
825,"2012-06-15 05:23:37","Siddeburen","53.246","6.863",3.0,1.5,1,NULL,NULL,NULL
826,"2012-06-21 08:01:37","Wirdum","53.322","6.783",3.0,1.7,1,NULL,NULL,NULL
827,"2012-06-21 23:44:23","Appingedam","53.319","6.813",3.0,1.1,1,NULL,NULL,NULL
828,"2012-06-22 13:31:44","Ten Post","53.296","6.755",3.0,1.4,1,NULL,NULL,NULL
829,"2012-06-22 15:10:29","Ten Post","53.29","6.753",3.0,0.8,1,NULL,NULL,NULL
830,"2012-06-27 00:31:58","Muntendam","53.151","6.85",3.0,0.5,1,NULL,NULL,NULL
831,"2012-06-27 00:39:13","Muntendam","53.151","6.852",3.0,0.3,1,NULL,NULL,NULL
832,"2012-06-27 19:44:59","Eext","53.045","6.762",3.0,0.4,NULL,NULL,NULL,NULL
833,"2012-06-27 19:45:48","Eexterzandvoort","53.046","6.762",3.0,0.2,NULL,NULL,NULL,NULL
834,"2012-07-03 16:55:06","Overschild","53.269","6.768",3.0,1.1,1,NULL,NULL,NULL
835,"2012-07-07 00:13:05","Overschild","53.289","6.8",3.0,0.8,1,NULL,NULL,NULL
836,"2012-07-07 00:28:09","Loppersum","53.331","6.773",3.0,0.7,1,NULL,NULL,NULL
837,"2012-07-10 18:09:09","Lettelbert","53.196","6.403",3.0,0.9,NULL,NULL,NULL,NULL
838,"2012-07-12 17:02:03","Steendam","53.278","6.85",3.0,1.0,1,NULL,NULL,NULL
839,"2012-07-16 20:21:30","Garrelsweer","53.319","6.768",3.0,0.6,1,NULL,NULL,NULL
840,"2012-07-19 12:42:58","Sappemeer","53.177","6.802",3.0,0.9,1,NULL,NULL,NULL
841,"2012-07-25 18:12:15","Overschild","53.293","6.823",3.0,0.8,1,NULL,NULL,NULL
842,"2012-07-27 17:12:54","Stedum","53.315","6.68",3.0,1.2,1,NULL,NULL,NULL
843,"2012-07-30 11:36:47","Loppersum","53.34","6.73",3.0,1.3,1,NULL,NULL,NULL
844,"2012-07-30 13:14:11","Wirdum","53.323","6.787",3.0,1.0,1,NULL,NULL,NULL
845,"2012-07-30 21:09:03","Sappemeer","53.177","6.783",3.0,0.5,1,NULL,NULL,NULL
846,"2012-08-01 03:24:11","Oosterwijtwerd","53.333","6.8",3.0,0.7,1,NULL,NULL,NULL
847,"2012-08-08 14:11:23","Harkstede","53.211","6.67",3.0,0.8,1,NULL,NULL,NULL
848,"2012-08-09 23:23:50","Haren","53.183","6.613",3.0,1.5,NULL,NULL,NULL,NULL
849,"2012-08-14 03:02:00","Garrelsweer","53.305","6.785",3.0,1.0,1,NULL,NULL,NULL
850,"2012-08-15 19:17:36","Leermens","53.353","6.805",3.0,2.4,1,NULL,NULL,NULL
851,"2012-08-16 07:54:52","Zeerijp","53.362","6.752",3.0,1.2,1,NULL,NULL,NULL
852,"2012-08-16 20:30:33","Huizinge","53.345","6.672",3.0,3.6,1,NULL,NULL,NULL
853,"2012-08-17 00:26:42","Toornwerd","53.36","6.653",3.0,0.6,1,NULL,NULL,NULL
854,"2012-08-17 06:34:52","Siddeburen","53.238","6.898",3.0,0.8,1,NULL,NULL,NULL
855,"2012-08-23 21:06:50","Appingedam","53.3","6.833",3.0,0.7,1,NULL,NULL,NULL
856,"2012-08-28 23:27:18","Appingedam","53.308","6.835",3.0,0.9,1,NULL,NULL,NULL
857,"2012-09-23 04:54:19","Middelstum","53.346","6.645",3.0,0.9,1,NULL,NULL,NULL
858,"2012-09-28 10:32:23","Schildwolde","53.219","6.83",3.0,1.2,1,NULL,NULL,NULL
859,"2012-09-30 01:09:23","Froombosch","53.208","6.752",3.0,0.6,1,NULL,NULL,NULL
860,"2012-09-30 16:35:25","Grolloo","52.939","6.62",3.0,0.7,NULL,NULL,NULL,NULL
861,"2012-10-07 02:44:44","Annen","53.053","6.768",3.0,1.0,NULL,NULL,NULL,NULL
862,"2012-10-13 22:36:46","Steendam","53.279","6.85",3.0,0.9,1,NULL,NULL,NULL
863,"2012-10-16 19:00:37","Kollum","53.297","6.133",3.0,1.1,NULL,NULL,NULL,NULL
864,"2012-10-23 17:05:29","Garrelsweer","53.311","6.777",3.0,1.3,1,NULL,NULL,NULL
865,"2012-10-27 10:55:24","Groningen","53.239","6.613",3.0,1.0,1,NULL,NULL,NULL
866,"2012-10-30 21:05:11","Garrelsweer","53.297","6.763",3.0,0.7,1,NULL,NULL,NULL
867,"2012-11-13 16:47:52","Uithuizen","53.408","6.695",3.0,1.0,1,NULL,NULL,NULL
868,"2012-11-14 13:45:01","Steendam","53.278","6.838",3.0,0.9,1,NULL,NULL,NULL
869,"2012-11-17 07:57:40","Garrelsweer","53.29","6.79",3.0,1.1,1,NULL,NULL,NULL
870,"2012-11-18 01:18:06","Tjuchem","53.272","6.89",3.0,0.7,1,NULL,NULL,NULL
871,"2012-11-22 22:20:12","Appingedam","53.315","6.87",3.0,1.1,1,NULL,NULL,NULL
872,"2012-11-27 20:01:11","Froombosch","53.209","6.785",3.0,1.4,1,NULL,NULL,NULL
873,"2012-11-27 20:03:00","Schildwolde","53.23","6.805",3.0,0.5,1,NULL,NULL,NULL
874,"2012-11-30 16:17:50","Hellum","53.261","6.833",3.0,1.0,1,NULL,NULL,NULL
875,"2012-11-30 16:17:53","Steendam","53.254","6.83",3.0,1.1,1,NULL,NULL,NULL
876,"2012-11-30 20:02:03","Steendam","53.267","6.845",3.0,0.9,1,NULL,NULL,NULL
877,"2012-12-17 09:13:58","Loppersum","53.323","6.73",3.0,1.2,1,NULL,NULL,NULL
878,"2012-12-20 20:25:20","Zuidbroek","53.169","6.855",3.0,0.6,1,NULL,NULL,NULL
879,"2012-12-25 20:36:30","'t Zandt","53.377","6.783",3.0,1.2,1,NULL,NULL,NULL
880,"2013-01-05 04:08:41","Appingedam","53.306","6.823",3.0,0.9,1,NULL,NULL,NULL
881,"2013-01-05 23:14:59","Noordzee","52.824","4.258",3.0,2.6,NULL,NULL,NULL,NULL
882,"2013-01-09 17:57:25","Houwerzijl","53.316","6.327",3.0,1.0,NULL,NULL,NULL,NULL
883,"2013-01-11 12:51:47","Eems-Dollard (nabij Delfzijl)","53.346","6.96",3.0,1.4,1,NULL,NULL,NULL
884,"2013-01-11 22:36:51","Usquert","53.407","6.602",3.0,1.8,1,NULL,NULL,NULL
885,"2013-01-11 22:38:57","Siddeburen","53.265","6.852",3.0,0.8,1,NULL,NULL,NULL
886,"2013-01-12 01:28:25","Zuidbroek","53.168","6.872",3.0,0.5,1,NULL,NULL,NULL
887,"2013-01-12 16:24:41","Holwierde","53.345","6.862",3.0,0.9,1,NULL,NULL,NULL
888,"2013-01-12 22:37:33","Tjuchem","53.273","6.85",3.0,0.9,1,NULL,NULL,NULL
889,"2013-01-18 16:44:01","Zandeweer","53.389","6.663",3.0,1.2,1,NULL,NULL,NULL
890,"2013-01-19 20:10:06","Overschild","53.285","6.79",3.0,2.4,1,NULL,NULL,NULL
891,"2013-01-27 08:49:38","Froombosch","53.186","6.773",3.0,1.2,1,NULL,NULL,NULL
892,"2013-01-28 17:43:54","Meedhuizen","53.275","6.912",3.0,1.5,1,NULL,NULL,NULL
893,"2013-02-03 14:13:25","Harkstede","53.23","6.703",3.0,1.4,1,NULL,NULL,NULL
894,"2013-02-04 04:20:41","Slochteren","53.202","6.79",3.0,0.9,1,NULL,NULL,NULL
895,"2013-02-05 14:53:09","Groningen","53.222","6.643",3.0,1.5,1,NULL,NULL,NULL
896,"2013-02-07 22:31:58","Zandeweer","53.375","6.667",3.0,2.7,1,NULL,NULL,NULL
897,"2013-02-07 23:19:09","Zandeweer","53.389","6.667",3.0,3.2,1,NULL,NULL,NULL
898,"2013-02-09 05:26:10","Zeerijp","53.366","6.758",3.0,2.7,1,NULL,NULL,NULL
899,"2013-02-10 08:15:08","Tjuchem","53.289","6.855",3.0,1.5,1,NULL,NULL,NULL
900,"2013-02-10 08:16:41","Tjuchem","53.292","6.878",3.0,1.1,1,NULL,NULL,NULL
901,"2013-02-11 06:08:52","Garrelsweer","53.297","6.783",3.0,2.0,1,NULL,NULL,NULL
902,"2013-02-11 08:07:08","Ten Post","53.292","6.768",3.0,1.8,1,NULL,NULL,NULL
903,"2013-02-11 12:01:45","Woudbloem","53.218","6.758",3.0,1.8,1,NULL,NULL,NULL
904,"2013-02-13 05:16:47","Losdorp","53.368","6.845",3.0,1.8,1,NULL,NULL,NULL
905,"2013-02-15 14:28:43","Wirdum","53.319","6.795",3.0,2.0,1,NULL,NULL,NULL
906,"2013-02-16 04:06:31","Eems-Dollard (nabij Farmsum)","53.328","6.993",3.0,0.8,NULL,NULL,NULL,NULL
907,"2013-02-16 07:42:50","Steendam","53.252","6.833",3.0,0.8,1,NULL,NULL,NULL
908,"2013-02-18 00:06:46","Wagenborgen","53.266","6.973",3.0,1.9,1,NULL,NULL,NULL
909,"2013-02-18 05:54:00","Zeerijp","53.349","6.782",3.0,0.7,1,NULL,NULL,NULL
910,"2013-02-21 21:14:08","Zeerijp","53.364","6.753",3.0,0.7,1,NULL,NULL,NULL
911,"2013-02-25 01:36:41","Garrelsweer","53.303","6.782",3.0,1.0,1,NULL,NULL,NULL
912,"2013-02-27 23:49:14","Froombosch","53.206","6.768",3.0,0.4,1,NULL,NULL,NULL
913,"2013-03-02 05:31:15","Westerwijtwerd","53.335","6.648",3.0,0.9,1,NULL,NULL,NULL
914,"2013-03-06 11:25:28","Alkmaar","52.646","4.713",2.0,0.7,NULL,NULL,NULL,NULL
915,"2013-03-13 01:57:11","Overschild","53.285","6.83",3.0,0.8,1,NULL,NULL,NULL
916,"2013-03-14 03:09:19","Farmsum","53.315","6.942",3.0,1.0,1,NULL,NULL,NULL
917,"2013-03-16 13:06:54","Waddenzee (nabij Eemshaven)","53.474","6.792",3.0,2.0,NULL,NULL,NULL,NULL
918,"2013-03-29 14:28:07","Scharmer","53.233","6.717",3.0,0.9,1,NULL,NULL,NULL
919,"2013-04-02 13:49:15","Siddeburen","53.223","6.872",3.0,1.1,1,NULL,NULL,NULL
920,"2013-04-15 22:56:04","Garsthuizen","53.375","6.74",3.0,0.9,1,NULL,NULL,NULL
921,"2013-04-23 12:31:42","Sappemeer","53.157","6.8",3.0,0.6,1,NULL,NULL,NULL
922,"2013-04-23 18:51:36","Sappemeer","53.175","6.793",3.0,0.5,1,NULL,NULL,NULL
923,"2013-04-27 21:12:25","Loppersum","53.341","6.76",3.0,1.0,1,NULL,NULL,NULL
924,"2013-04-28 18:18:03","Loppersum","53.328","6.733",3.0,1.3,1,NULL,NULL,NULL
925,"2013-04-29 20:32:18","Harkstede","53.229","6.66",3.0,0.8,1,NULL,NULL,NULL
926,"2013-04-30 15:28:01","Woltersum","53.274","6.735",3.0,0.7,1,NULL,NULL,NULL
927,"2013-05-01 04:07:29","Groningen","53.245","6.637",3.0,0.9,1,NULL,NULL,NULL
928,"2013-05-02 21:11:08","Eenum","53.335","6.793",3.0,0.7,1,NULL,NULL,NULL
929,"2013-05-10 04:25:24","Siddeburen","53.259","6.853",3.0,1.4,1,NULL,NULL,NULL
930,"2013-05-13 03:46:56","Wagenborgen","53.247","6.922",3.0,1.1,1,NULL,NULL,NULL
931,"2013-05-19 12:15:16","Appingedam","53.3","6.858",3.0,0.8,1,NULL,NULL,NULL
932,"2013-05-22 08:35:19","Sappemeer","53.177","6.777",3.0,1.2,1,NULL,NULL,NULL
933,"2013-05-22 11:38:07","Overschild","53.287","6.812",3.0,1.2,1,NULL,NULL,NULL
934,"2013-05-24 11:10:02","Westeremden","53.33","6.705",3.0,1.2,1,NULL,NULL,NULL
935,"2013-05-25 14:07:51","Harkstede","53.229","6.693",3.0,1.1,1,NULL,NULL,NULL
936,"2013-05-25 16:18:30","Loppersum","53.331","6.713",3.0,1.0,1,NULL,NULL,NULL
937,"2013-05-25 16:44:39","Usquert","53.411","6.61",3.0,0.9,1,NULL,NULL,NULL
938,"2013-05-25 19:54:09","Geelbroek","52.953","6.57",3.0,1.1,NULL,NULL,NULL,NULL
939,"2013-05-30 23:51:14","Steendam","53.282","6.838",3.0,1.2,1,NULL,NULL,NULL
940,"2013-05-31 01:40:24","Steendam","53.278","6.838",3.0,1.0,1,NULL,NULL,NULL
941,"2013-06-03 18:07:36","Appingedam","53.318","6.867",3.0,1.2,1,NULL,NULL,NULL
942,"2013-06-05 17:51:28","Garrelsweer","53.292","6.78",3.0,0.7,1,NULL,NULL,NULL
943,"2013-06-05 22:10:56","Groningen","53.243","6.637",3.0,0.9,1,NULL,NULL,NULL
944,"2013-06-07 06:33:49","Farmsum","53.283","6.985",3.0,1.3,1,NULL,NULL,NULL
945,"2013-06-08 23:21:36","Harkstede","53.209","6.702",3.0,0.7,1,NULL,NULL,NULL
946,"2013-06-14 22:20:13","Appingedam","53.319","6.833",3.0,0.7,1,NULL,NULL,NULL
947,"2013-06-14 22:36:04","Siddeburen","53.23","6.872",3.0,0.6,1,NULL,NULL,NULL
948,"2013-06-18 21:39:21","Scharmer","53.23","6.72",3.0,0.7,1,NULL,NULL,NULL
949,"2013-06-23 09:21:19","Appingedam","53.3","6.867",3.0,1.1,1,NULL,NULL,NULL
950,"2013-06-27 20:45:04","Westerwijtwerd","53.331","6.643",3.0,1.3,1,NULL,NULL,NULL
951,"2013-06-30 01:27:48","Schildwolde","53.227","6.818",3.0,0.8,1,NULL,NULL,NULL
952,"2013-06-30 21:55:11","Garrelsweer","53.317","6.758",3.0,0.8,1,NULL,NULL,NULL
953,"2013-06-30 22:52:10","Loppersum","53.326","6.753",3.0,0.7,1,NULL,NULL,NULL
954,"2013-07-02 23:03:56","Garrelsweer","53.294","6.785",3.0,3.0,1,NULL,NULL,NULL
955,"2013-07-03 05:10:42","Toornwerd","53.355","6.637",3.0,0.9,1,NULL,NULL,NULL
956,"2013-07-08 07:54:05","Wetsinge","53.305","6.542",3.0,1.6,NULL,NULL,NULL,NULL
957,"2013-07-13 13:23:12","Appingedam","53.332","6.87",3.0,0.9,1,NULL,NULL,NULL
958,"2013-07-14 21:01:59","Eenum","53.333","6.785",3.0,1.1,1,NULL,NULL,NULL
959,"2013-07-20 03:33:13","Wirdum","53.323","6.803",3.0,2.4,1,NULL,NULL,NULL
960,"2013-07-20 05:05:18","Wirdum","53.323","6.775",3.0,1.9,1,NULL,NULL,NULL
961,"2013-07-21 02:44:47","Steendam","53.269","6.83",3.0,1.3,1,NULL,NULL,NULL
962,"2013-07-21 08:29:57","Garrelsweer","53.287","6.778",3.0,0.7,1,NULL,NULL,NULL
963,"2013-07-26 15:36:18","Groningen","53.243","6.638",3.0,0.9,1,NULL,NULL,NULL
964,"2013-07-30 18:23:41","Schildwolde","53.215","6.828",3.0,0.7,1,NULL,NULL,NULL
965,"2013-07-31 11:01:09","Scharmer","53.221","6.718",3.0,1.0,1,NULL,NULL,NULL
966,"2013-08-07 01:13:46","Sappemeer","53.179","6.782",3.0,0.6,1,NULL,NULL,NULL
967,"2013-08-07 22:52:45","Schildwolde","53.263","6.803",3.0,0.9,1,NULL,NULL,NULL
968,"2013-08-08 15:08:56","Schildwolde","53.256","6.798",3.0,1.0,1,NULL,NULL,NULL
969,"2013-08-09 17:52:30","Waddenzee (nabij Buren)","53.443","5.913",3.0,1.8,NULL,NULL,NULL,NULL
970,"2013-08-14 13:17:42","Harkstede","53.233","6.653",3.0,1.1,1,NULL,NULL,NULL
971,"2013-08-16 11:35:03","Lageland","53.244","6.697",3.0,2.1,1,NULL,NULL,NULL
972,"2013-08-21 15:50:11","Overschild","53.278","6.793",3.0,0.9,1,NULL,NULL,NULL
973,"2013-08-25 02:06:05","Garrelsweer","53.313","6.775",3.0,1.3,1,NULL,NULL,NULL
974,"2013-08-27 05:05:49","Appingedam","53.301","6.865",3.0,1.1,1,NULL,NULL,NULL
975,"2013-09-01 13:04:38","Westeremden","53.343","6.715",3.0,1.5,1,NULL,NULL,NULL
976,"2013-09-04 01:33:32","Zeerijp","53.344","6.772",3.0,2.8,1,NULL,NULL,NULL
977,"2013-09-18 03:42:26","Appingedam","53.292","6.83",3.0,0.9,1,NULL,NULL,NULL
978,"2013-09-22 02:25:54","Garmerwolde","53.245","6.665",3.0,1.7,1,NULL,NULL,NULL
979,"2013-09-22 02:44:18","Lageland","53.249","6.68",3.0,1.0,1,NULL,NULL,NULL
980,"2013-09-22 14:50:20","Lageland","53.236","6.67",3.0,1.6,1,NULL,NULL,NULL
981,"2013-09-24 22:09:36","Zuidlaren","53.081","6.715",3.0,1.1,NULL,NULL,NULL,NULL
982,"2013-09-25 07:16:11","Garrelsweer","53.289","6.787",3.0,1.1,1,NULL,NULL,NULL
983,"2013-09-25 19:55:34","Tjuchem","53.282","6.862",3.0,1.2,1,NULL,NULL,NULL
984,"2013-09-28 02:20:42","Startenhuizen","53.383","6.727",3.0,1.9,1,NULL,NULL,NULL
985,"2013-09-29 18:11:31","Garmerwolde","53.248","6.648",3.0,1.3,1,NULL,NULL,NULL
986,"2013-09-30 14:56:35","Scharmer","53.222","6.715",3.0,1.2,1,NULL,NULL,NULL
987,"2013-10-01 00:59:52","Scharmer","53.22","6.717",3.0,1.1,1,NULL,NULL,NULL
988,"2013-10-01 21:49:51","Scharmer","53.232","6.713",3.0,1.2,1,NULL,NULL,NULL
989,"2013-10-02 08:57:45","Wirdum","53.312","6.787",3.0,1.4,1,NULL,NULL,NULL
990,"2013-10-02 20:24:27","Wirdum","53.317","6.792",3.0,1.9,1,NULL,NULL,NULL
991,"2013-10-02 22:32:22","Borgsweer","53.301","7.013",3.0,0.9,1,NULL,NULL,NULL
992,"2013-10-03 00:42:21","Garrelsweer","53.314","6.777",3.0,1.2,1,NULL,NULL,NULL
993,"2013-10-10 18:31:06","Startenhuizen Lopp","53.37","6.713",3.0,1.5,1,NULL,NULL,NULL
994,"2013-10-22 21:01:45","Noordzee (nabij Castricum)","52.551","4.588",3.0,2.5,NULL,NULL,NULL,NULL
995,"2013-10-23 00:59:46","Lageland","53.262","6.733",3.0,1.1,1,NULL,NULL,NULL
996,"2013-10-23 17:45:03","Noordzee (nabij Castricum)","52.555","4.585",3.0,2.0,NULL,NULL,NULL,NULL
997,"2013-10-23 23:57:37","Siddeburen","53.257","6.863",3.0,1.1,1,NULL,NULL,NULL
998,"2013-10-27 08:54:06","Noordzee (nabij Egmond aan Zee)","52.559","4.548",3.0,1.8,NULL,NULL,NULL,NULL
999,"2013-11-05 16:51:15","Noordzee (nabij Egmond aan Zee)","52.567","4.533",3.0,1.7,NULL,NULL,NULL,NULL
1000,"2013-11-07 01:23:00","Tjuchem","53.281","6.878",3.0,1.5,1,NULL,NULL,NULL
1001,"2013-11-09 01:19:04","Annen","53.052","6.755",3.0,2.4,NULL,NULL,NULL,NULL
1002,"2013-11-10 01:47:41","Garrelsweer","53.298","6.772",3.0,1.2,1,NULL,NULL,NULL
1003,"2013-11-15 17:46:36","Stedum","53.318","6.715",3.0,1.6,1,NULL,NULL,NULL
1004,"2013-11-18 13:31:03","Loppersum","53.322","6.747",3.0,1.4,1,NULL,NULL,NULL
1005,"2013-11-26 23:54:53","Appingedam","53.327","6.845",3.0,2.0,1,NULL,NULL,NULL
1006,"2013-11-28 19:02:01","Noordzee (nabij Egmond aan Zee)","52.57","4.548",3.0,1.7,NULL,NULL,NULL,NULL
1007,"2013-11-28 20:24:28","Noordzee (nabij Egmond aan Zee)","52.57","4.55",3.0,1.4,NULL,NULL,NULL,NULL
1008,"2013-12-06 08:12:25","Scharmer","53.226","6.725",3.0,1.3,1,NULL,NULL,NULL
1009,"2013-12-08 03:32:49","Meedhuizen","53.282","6.922",3.0,1.1,1,NULL,NULL,NULL
1010,"2013-12-20 05:12:38","Slochteren","53.213","6.823",3.0,1.3,1,NULL,NULL,NULL
1011,"2013-12-22 21:51:45","Schildwolde","53.23","6.813",3.0,1.0,1,NULL,NULL,NULL
1012,"2013-12-23 00:48:13","Westeremden","53.348","6.692",3.0,1.2,1,NULL,NULL,NULL
1013,"2014-01-02 04:00:07","Froombosch","53.206","6.755",3.0,1.4,1,NULL,NULL,NULL
1014,"2014-01-04 23:38:43","Harkstede","53.23","6.647",3.0,1.1,1,NULL,NULL,NULL
1015,"2014-01-09 00:49:35","Onderdendam","53.315","6.578",3.0,1.1,NULL,NULL,NULL,NULL
1016,"2014-01-12 23:33:00","Garrelsweer","53.295","6.77",3.0,0.9,1,NULL,NULL,NULL
1017,"2014-01-16 19:48:33","Farmsum","53.277","6.973",3.0,1.2,1,NULL,NULL,NULL
1018,"2014-01-21 01:12:05","Noordwolde","53.271","6.568",3.0,1.0,NULL,NULL,NULL,NULL
1019,"2014-01-23 03:50:26","Garsthuizen","53.377","6.737",3.0,0.6,1,NULL,NULL,NULL
1020,"2014-01-23 16:18:10","Zuidbroek","53.182","6.887",3.0,1.1,1,NULL,NULL,NULL
1021,"2014-01-26 14:21:18","Lageland","53.236","6.678",3.0,1.5,1,NULL,NULL,NULL
1022,"2014-02-03 06:30:48","Loppersum","53.334","6.757",3.0,1.5,1,NULL,NULL,NULL
1023,"2014-02-05 18:11:34","Schildwolde","53.25","6.787",3.0,0.9,1,NULL,NULL,NULL
1024,"2014-02-05 21:25:47","Assen","52.96","6.568",3.0,2.0,NULL,NULL,NULL,NULL
1025,"2014-02-06 21:39:10","Froombosch","53.185","6.785",3.0,1.3,1,NULL,NULL,NULL
1026,"2014-02-11 01:18:13","Meedhuizen","53.294","6.953",3.0,0.8,1,NULL,NULL,NULL
1027,"2014-02-13 02:13:14","'t Zandt","53.357","6.782",3.0,3.0,1,NULL,NULL,NULL
1028,"2014-02-17 04:54:12","Ten Post","53.304","6.742",3.0,0.8,1,NULL,NULL,NULL
1029,"2014-02-18 05:03:33","Huizinge","53.337","6.662",3.0,1.7,1,NULL,NULL,NULL
1030,"2014-02-28 04:38:53","Ten Post","53.279","6.75",3.0,1.2,1,NULL,NULL,NULL
1031,"2014-03-04 03:17:18","Wildervank","53.083","6.828",3.0,0.8,NULL,NULL,NULL,NULL
1032,"2014-03-04 03:21:41","Wildervank","53.085","6.828",3.0,0.8,NULL,NULL,NULL,NULL
1033,"2014-03-04 03:25:47","Wildervank","53.077","6.83",3.0,1.1,NULL,NULL,NULL,NULL
1034,"2014-03-10 03:39:10","Zeerijp","53.351","6.768",3.0,0.9,1,NULL,NULL,NULL
1035,"2014-03-11 09:05:33","Noordbroek","53.197","6.82",3.0,1.1,1,NULL,NULL,NULL
1036,"2014-03-11 09:08:23","Schildwolde","53.228","6.822",3.0,2.3,1,NULL,NULL,NULL
1037,"2014-03-12 00:07:46","Ekehaar","52.949","6.59",3.0,1.3,NULL,NULL,NULL,NULL
1038,"2014-03-14 03:59:28","Groningen","53.211","6.652",3.0,0.8,1,NULL,NULL,NULL
1039,"2014-03-14 22:25:16","Appingedam","53.31","6.828",3.0,1.0,1,NULL,NULL,NULL
1040,"2014-03-15 19:09:24","Appingedam","53.306","6.873",3.0,1.9,1,NULL,NULL,NULL
1041,"2014-03-18 21:15:18","Rottum","53.39","6.618",3.0,2.1,1,NULL,NULL,NULL
1042,"2014-03-21 16:22:29","Slochteren","53.209","6.828",3.0,1.1,1,NULL,NULL,NULL
